gbifid	datasetkey	occurrenceid	kingdom	phylum	class	order	family	genus	species	infraspecificepithet	taxonrank	scientificname	countrycode	locality	publishingorgkey	decimallatitude	decimallongitude	elevation	elevationaccuracy	depth	depthaccuracy	eventdate	day	month	year	taxonkey	specieskey	basisofrecord	institutioncode	collectioncode	catalognumber	recordnumber	identifiedby	rights	rightsholder	recordedby	typestatus	establishmentmeans	lastinterpreted	mediatype	issue
1142481599	7931dcab-94f1-46ce-8092-56e4335423de	a88584c1-55e9-4980-ad99-f65894c4631e	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica perpilosa		SPECIES	Formica perpilosa Wheeler, 1913	US	Towaoc, Yucca House National Monument	7b8aff00-a9f8-11d8-944b-b8a03c50a862	37.20444	-108.72954	1829.0				1955-07-22T00:00Z	22	7	1955	1314949	1314949	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 110 398		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142475643	7931dcab-94f1-46ce-8092-56e4335423de	0e726d78-3983-49ec-a89f-3f1b6e1f84e0	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Ward, Science Lodge	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.55005	-105.78207	2926.0				1945-10-07T00:00Z	7	10	1945	1315155	1315155	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 111 220			https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142480617	7931dcab-94f1-46ce-8092-56e4335423de	14a68b9b-be1c-4908-891f-20504aff0704	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica bradleyi		SPECIES	Formica bradleyi Wheeler, 1913	US	Roggen	7b8aff00-a9f8-11d8-944b-b8a03c50a862	40.16882	-104.37193	1402.0				1945-10-06T00:00Z	6	10	1945	1314950	1314950	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 109 267		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	E. V. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142486095	7931dcab-94f1-46ce-8092-56e4335423de	7d941308-755e-46b8-a6f2-4df68e3d71fc	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica aserva		SPECIES	Formica aserva Forel, 1901	US	Aspen, Maroon Creek Canyon, Crater Lake	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.55005	-105.78207	3071.0				1964-07-17T00:00Z	17	7	1964	1315095	1315095	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 109 465			https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142398281	7931dcab-94f1-46ce-8092-56e4335423de	efbd4232-87e7-4386-b5e4-037afc897363	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica fusca		SPECIES	Formica fusca Linnaeus, 1758	US	Ward, Rainbow Lakes Road	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.55005	-105.78207					1961-10-21T00:00Z	21	10	1961	1314881	1314881	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 111 433		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481180	7931dcab-94f1-46ce-8092-56e4335423de	0afc4c1e-89eb-4d41-96c3-515e392758e2	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica planipilis		SPECIES	Formica planipilis Creighton, 1940	US	Ophir, Sunshine Camp Ground	7b8aff00-a9f8-11d8-944b-b8a03c50a862	37.85694	-107.83256	2957.0				1955-07-27T00:00Z	27	7	1955	1314872	1314872	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 112 376			https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:49Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481277	7931dcab-94f1-46ce-8092-56e4335423de	66bfec45-d2ab-4e08-8065-2e7d871dcb08	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica lasioides		SPECIES	Formica lasioides Emery, 1893	US	Pagosa Springs, Wolf Creek Camp Ground	7b8aff00-a9f8-11d8-944b-b8a03c50a862	37.44084	-106.88726	2393.0				1955-07-21T00:00Z	21	7	1955	1315030	1315030	PRESERVED_SPECIMEN	FMNH	Insects	FMNH-INS 0000 110 197		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History				2016-04-04T20:49Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142378184	7931dcab-94f1-46ce-8092-56e4335423de	848739ce-f77a-443c-95b3-461bb6395ba2	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica fusca		SPECIES	Formica fusca Linnaeus, 1758	US	Mosca canyon	7b8aff00-a9f8-11d8-944b-b8a03c50a862	37.64292	-105.54737	2621.0				1954-06-10T00:00Z	10	6	1954	1314881	1314881	PRESERVED_SPECIMEN	FMNH	Insects	FMNH-INS 0000 110 687		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	S. Shushan			2016-04-04T20:49Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481751	7931dcab-94f1-46ce-8092-56e4335423de	62d507a0-ee72-4549-b583-8a7009085b27	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica lepida		SPECIES	Formica lepida Wheeler, 1913	US	Climax	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.30145	-106.26235	3353.0				1947-08-29T00:00Z	29	8	1947	1314948	1314948	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 111 041			https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	E. V. Gregg			2016-04-04T20:49Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481201	7931dcab-94f1-46ce-8092-56e4335423de	4a19950c-67b3-447b-b7cc-8cf6f641cf73	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica opaciventris		SPECIES	Formica opaciventris Emery, 1893	US	Hebron	7b8aff00-a9f8-11d8-944b-b8a03c50a862	40.59609	-106.40697	2560.0				1947-08-25T00:00Z	25	8	1947	1315182	1315182	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 112 651		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	E. V. Gregg			2016-04-04T20:49Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481357	7931dcab-94f1-46ce-8092-56e4335423de	ef718b2b-e01d-46fb-aea0-7cb4e963d61e	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica lasioides		SPECIES	Formica lasioides Emery, 1893	US	Aspen, Maroon Lake	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.09688	-106.94508	2865.0				1964-07-17T00:00Z	17	7	1964	1315030	1315030	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 110 257		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	E. V. Gregg			2016-04-04T20:49Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481570	7931dcab-94f1-46ce-8092-56e4335423de	0f831f65-ea59-4aba-926a-d337c2f36ff9	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neoclara		SPECIES	Formica neoclara Emery, 1893	US	Rifle, Rifle Creek Canyon	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.54943	-107.74545	2164.0				1960-08-23T00:00Z	23	8	1960	1315175	1315175	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 111 480			https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:49Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481173	7931dcab-94f1-46ce-8092-56e4335423de	88b740bd-80a9-4097-a0ac-49e430ac1f2d	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica adamsi	alpina	SUBSPECIES	Formica adamsi alpina Wheeler, 1909	US	Eldora, Fourth of July Valley Camp Ground	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.9486	-105.56389	3048.0				1950-08-09T00:00Z	9	8	1950	6244969	1315021	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 112 872			https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:49Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142376402	7931dcab-94f1-46ce-8092-56e4335423de	63b9b023-3810-44cd-b4a7-dd178f51d1ae	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica fusca		SPECIES	Formica fusca Linnaeus, 1758	US	Ward, Lake Isabelle	7b8aff00-a9f8-11d8-944b-b8a03c50a862	40.06938	-105.61853	3292.0				1946-07-07T00:00Z	7	7	1946	1314881	1314881	PRESERVED_SPECIMEN	FMNH	Insects	FMNH-INS 0000 110 665		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. Gregg			2016-04-04T20:49Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142402697	7931dcab-94f1-46ce-8092-56e4335423de	c0a92136-1afd-402b-93f7-72b2322d6f6d	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica gnava		SPECIES	Formica gnava Buckley, 1866	US	5.5 mi N. of Trinidad	7b8aff00-a9f8-11d8-944b-b8a03c50a862	37.19369	-104.50264	1859.0				1960-09-23T00:00Z	23	9	1960	1315059	1315059	PRESERVED_SPECIMEN	FMNH	Insects	FMNH-INS 0000 110 995			https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. Gregg			2016-04-04T20:49Z		GEODETIC_DATUM_ASSUMED_WGS84
1142473492	7931dcab-94f1-46ce-8092-56e4335423de	5cd88e0e-0bdd-4ac8-ad7c-3feb07fedf67	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neogagates		SPECIES	Formica neogagates Viereck, 1903	US	Vineland	7b8aff00-a9f8-11d8-944b-b8a03c50a862	38.24556	-104.45941	1402.0				1947-05-31T00:00Z	31	5	1947	1315165	1315165	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 110 091		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:49Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142398363	7931dcab-94f1-46ce-8092-56e4335423de	e760d9ed-414d-482b-b03d-4a725d44e667	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica coloradensis		SPECIES	Formica coloradensis Creighton, 1940	US	Snowmass, Snowmass Lodge	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.33103	-106.98483	2545.0				1967-07-24T00:00Z	24	7	1967	1315041	1315041	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 112 487			https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg, E. V. Gregg			2016-04-04T20:49Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481072	7931dcab-94f1-46ce-8092-56e4335423de	c7bc697b-a0a9-43a7-be7e-2aed39747db7	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica subintegra		SPECIES	Formica subintegra Wheeler, 1908	US	Ophir, Sunshine Camp Ground	7b8aff00-a9f8-11d8-944b-b8a03c50a862	37.85694	-107.83256	2957.0				1955-07-27T00:00Z	27	7	1955	1315058	1315058	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 109 282			https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	E. V. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142378215	7931dcab-94f1-46ce-8092-56e4335423de	c2f8bd32-e1c4-4319-bfba-244b67e7c4b4	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica fusca		SPECIES	Formica fusca Linnaeus, 1758	US	Rosemount	7b8aff00-a9f8-11d8-944b-b8a03c50a862	38.74221	-104.95692	2987.0				1960-06-16T00:00Z	16	6	1960	1314881	1314881	PRESERVED_SPECIMEN	FMNH	Insects	FMNH-INS 0000 111 319		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142473676	7931dcab-94f1-46ce-8092-56e4335423de	34a5e528-2d13-44f4-8e9a-8f0258412440	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Boulder, Long Canyon	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.98955	-105.31208	2103.0				1955-07-02T00:00Z	2	7	1955	1315155	1315155	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 111 719		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142480821	7931dcab-94f1-46ce-8092-56e4335423de	74cc8428-1322-4454-be11-6205d61dc8ab	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica obtusopilosa		SPECIES	Formica obtusopilosa Emery, 1893	US	Parshall, Middle Park	7b8aff00-a9f8-11d8-944b-b8a03c50a862	40.05718	-106.1757	2316.0				1947-08-24T00:00Z	24	8	1947	1314929	1314929	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 110 573		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	E. V. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481763	7931dcab-94f1-46ce-8092-56e4335423de	66dac7ce-3ca2-4c37-8f4f-37ef22d77ce3	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica lepida		SPECIES	Formica lepida Wheeler, 1913	US	Boulder	7b8aff00-a9f8-11d8-944b-b8a03c50a862	40.01499	-105.27055	1632.0				1944-09-14T00:00Z	14	9	1944	1314948	1314948	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 111 357			https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142473438	7931dcab-94f1-46ce-8092-56e4335423de	441b333a-57b9-42bb-9ba1-5faf6c081ad2	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica fusca		SPECIES	Formica fusca Linnaeus, 1758	US	11 mi E of Jefferson, Lost Park	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.35979	-105.31815	3048.0				1955-07-03T00:00Z	3	7	1955	1314881	1314881	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 110 951		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	S. Shushan			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142460786	7931dcab-94f1-46ce-8092-56e4335423de	4d0a708f-850c-41c7-9d98-5253fed23208	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica fusca		SPECIES	Formica fusca Linnaeus, 1758	US	Monarch Pass	7b8aff00-a9f8-11d8-944b-b8a03c50a862	38.49666	-106.32558	3505.0				1955-08-03T00:00Z	3	8	1955	1314881	1314881	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 110 948		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	E. V. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481752	7931dcab-94f1-46ce-8092-56e4335423de	6a90c7c4-9cf2-49a0-bd99-48d0504e5fe8	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica lepida		SPECIES	Formica lepida Wheeler, 1913	US	Estes Park, Moraine Park	7b8aff00-a9f8-11d8-944b-b8a03c50a862	40.36534	-105.55479	2438.0				1945-08-11T00:00Z	11	8	1945	1314948	1314948	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 111 341			https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142472842	7931dcab-94f1-46ce-8092-56e4335423de	e6b0a5ba-8ac8-4cbb-9804-04fdd725d36a	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica fusca		SPECIES	Formica fusca Linnaeus, 1758	US	Craig, Williams Fork Mountains	7b8aff00-a9f8-11d8-944b-b8a03c50a862	40.51525	-107.54645	1981.0				1947-08-26T00:00Z	26	8	1947	1314881	1314881	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 110 905		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142460848	7931dcab-94f1-46ce-8092-56e4335423de	ff5bcf6b-f29a-4fb1-89c0-74decdd43e1b	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica fusca		SPECIES	Formica fusca Linnaeus, 1758	US	Uncompahare Plateau, Antone Spring Camp Ground	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.55005	-105.78207	2987.0				1955-07-30T00:00Z	30	7	1955	1314881	1314881	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 110 800		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	E. V. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481659	7931dcab-94f1-46ce-8092-56e4335423de	733cc9f2-cd83-4626-b2be-7603d81b38c8	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica gnava		SPECIES	Formica gnava Buckley, 1866	US	Tobe	7b8aff00-a9f8-11d8-944b-b8a03c50a862	37.41395	-105.63669	1707.0				1949-03-23T00:00Z	23	3	1949	1315059	1315059	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 111 133			https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:49Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142471273	7931dcab-94f1-46ce-8092-56e4335423de	928e0552-5777-4e82-90bc-7374bd70f253	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica obscuriventris		SPECIES	Formica obscuriventris Mayr, 1870	US	Allenspark, Wild Basin	7b8aff00-a9f8-11d8-944b-b8a03c50a862	40.21575	-105.52846	2591.0				1945-08-25T00:00Z	25	8	1945	1314991	1314991	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 112 338		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	E. V. Gregg			2016-04-04T20:49Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481141	7931dcab-94f1-46ce-8092-56e4335423de	3216f708-6ad8-42a3-a205-58b43b6069b4	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica planipilis		SPECIES	Formica planipilis Creighton, 1940	US	Ophir, Sunshine Camp Ground	7b8aff00-a9f8-11d8-944b-b8a03c50a862	37.85694	-107.83256	2957.0				1955-07-27T00:00Z	27	7	1955	1314872	1314872	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 112 381			https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	E. V. Gregg			2016-04-04T20:49Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481347	7931dcab-94f1-46ce-8092-56e4335423de	be865678-1421-4db8-8614-212555fb29dd	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica lasioides		SPECIES	Formica lasioides Emery, 1893	US	Beulah, North Creek Canyon	7b8aff00-a9f8-11d8-944b-b8a03c50a862	38.07501	-104.98665	2134.0				1949-07-03T00:00Z	3	7	1949	1315030	1315030	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 110 201		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:49Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481161	7931dcab-94f1-46ce-8092-56e4335423de	508634ea-c8f3-4aaa-8d07-415b8bc51e16	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica opaciventris		SPECIES	Formica opaciventris Emery, 1893	US	Redstone, Redstone Campground	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.19974	-107.22922	2225.0				1960-08-24T00:00Z	24	8	1960	1315182	1315182	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 112 646		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:49Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142460719	7931dcab-94f1-46ce-8092-56e4335423de	69b022f1-97a8-42ad-9e92-b028d3892899	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neogagates		SPECIES	Formica neogagates Viereck, 1903	US	Snowmass, Snowmass Lodge	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.33103	-106.98483	2545.0				1967-07-24T00:00Z	24	7	1967	1315165	1315165	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 110 266		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	E. V. Gregg			2016-04-04T20:49Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142480359	7931dcab-94f1-46ce-8092-56e4335423de	c8163528-a234-4882-b362-d66d04d3fafa	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica densiventris		SPECIES	Formica densiventris Viereck, 1903	US	Gothic, Rocky Mountain Biological Laboratory	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.55005	-105.78207	3459.0							1973	1314871	1314871	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 112 791			https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	D. Inouye			2016-04-04T20:49Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142472912	7931dcab-94f1-46ce-8092-56e4335423de	f08f9989-acf6-4c85-86f3-2f934f5e1856	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Pike's Peak	7b8aff00-a9f8-11d8-944b-b8a03c50a862	38.84178	-105.04382	3292.0				1947-07-26T00:00Z	26	7	1947	1315155	1315155	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 111 181			https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	E. V. Gregg			2016-04-04T20:49Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142480598	7931dcab-94f1-46ce-8092-56e4335423de	51bb4e85-bf19-4eb5-8e65-437b0e3e67fb	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica criniventris		SPECIES	Formica criniventris Wheeler, 1912	US	Boulder	7b8aff00-a9f8-11d8-944b-b8a03c50a862	40.01499	-105.27055	1632.0				1954-07-02T00:00Z	2	7	1954	1314958	1314958	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 112 056		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:49Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142461348	7931dcab-94f1-46ce-8092-56e4335423de	e92a2713-0376-4b95-8017-497204c8b5d8	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neogagates		SPECIES	Formica neogagates Viereck, 1903	US	Meeker	7b8aff00-a9f8-11d8-944b-b8a03c50a862	40.03747	-107.91313	1935.0				1947-08-27T00:00Z	27	8	1947	1315165	1315165	PRESERVED_SPECIMEN	FMNH	Insects	FMNH-INS 0000 110 155		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History				2016-04-04T20:49Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142383939	7931dcab-94f1-46ce-8092-56e4335423de	45c5fbd6-ca3f-48bc-abce-99779293dfda	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica neorufibarbis		SPECIES	Formica neorufibarbis Emery, 1893	US	Cottonwood Pass	7b8aff00-a9f8-11d8-944b-b8a03c50a862	38.82785	-106.40922	3696.0				1947-09-03T00:00Z	3	9	1947	1315155	1315155	PRESERVED_SPECIMEN	FMNH	Insects	FMNH-INS 0000 111 110			https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	R. E. Gregg			2016-04-04T20:50Z		COORDINATE_ROUNDED;GEODETIC_DATUM_ASSUMED_WGS84
1142481372	7931dcab-94f1-46ce-8092-56e4335423de	d378c670-0034-49ab-943f-51d713ac4c5d	Animalia	Arthropoda	Insecta	Hymenoptera	Formicidae	Formica	Formica lasioides		SPECIES	Formica lasioides Emery, 1893	US	Falcon, Black Forest	7b8aff00-a9f8-11d8-944b-b8a03c50a862	39.016	-104.74824	2103.0				1947-08-04T00:00Z	4	8	1947	1315030	1315030	PRESERVED_SPECIMEN	FMNH	Insects	FMNHINS 0000 109 261		R. E. Gregg	https://creativecommons.org/publicdomain/zero/1.0/	The Field Mueum of Natural History	L. Hering			2016-04-04T20:50Z		GEODETIC_DATUM_ASSUMED_WGS84
