"gbifid	datasetkey	occurrenceid	kingdom	phylum	class	order	family	genus	species	infraspecificepithet	taxonrank	scientificname	countrycode	locality	publishingorgkey	decimallatitude	decimallongitude	coordinateuncertaintyinmeters	coordinateprecision	elevation	elevationaccuracy	depth	depthaccuracy	eventdate	day	month	year	taxonkey	specieskey	basisofrecord	institutioncode	collectioncode	catalognumber	recordnumber	identifiedby	license	rightsholder	recordedby	typestatus	establishmentmeans	lastinterpreted	mediatype	issue",,,,,,,,,
"48052254	84e6e5f8-f762-11e1-a439-00145eb45e9a	fda84a17-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)		SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0							1982-12-25T01:00Z	25	12	1982	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	25281			CC0_1_0		KDW+P		NATIVE	2017-02-18T20:27Z		ZERO_COORDINATE",,,,,,,,
"48052252	84e6e5f8-f762-11e1-a439-00145eb45e9a	fda847e8-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)		SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0							1983-01-31T01:00Z	31	1	1983	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	25280			CC0_1_0		KDW+P		NATIVE	2017-02-18T20:27Z		ZERO_COORDINATE",,,,,,,,
"48052251	84e6e5f8-f762-11e1-a439-00145eb45e9a	fda845b4-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)		SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0							1983-01-26T01:00Z	26	1	1983	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	25279			CC0_1_0		KDW+P		NATIVE	2017-02-18T20:27Z		ZERO_COORDINATE",,,,,,,,
"48052250	84e6e5f8-f762-11e1-a439-00145eb45e9a	fda84385-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)		SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0							1983-01-13T01:00Z	13	1	1983	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	25278			CC0_1_0		KDW+P		NATIVE	2017-02-18T20:27Z		ZERO_COORDINATE",,,,,,,,
"48052249	84e6e5f8-f762-11e1-a439-00145eb45e9a	fda8415c-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)		SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0							1983-01-04T01:00Z	4	1	1983	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	25277			CC0_1_0		KDW+P		NATIVE	2017-02-18T20:27Z		ZERO_COORDINATE",,,,,,,,
"48052248	84e6e5f8-f762-11e1-a439-00145eb45e9a	fda83f2a-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)		SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0							1982-12-21T01:00Z	21	12	1982	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	25276			CC0_1_0		KDW+P		NATIVE	2017-02-18T20:27Z		ZERO_COORDINATE",,,,,,,,
"48052246	84e6e5f8-f762-11e1-a439-00145eb45e9a	fda83cf6-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)		SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0							1982-12-09T01:00Z	9	12	1982	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	25275			CC0_1_0		KDW+P		NATIVE	2017-02-18T20:27Z		ZERO_COORDINATE",,,,,,,,
"48052245	84e6e5f8-f762-11e1-a439-00145eb45e9a	fda83ac7-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)		SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0							1983-01-26T01:00Z	26	1	1983	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	25274			CC0_1_0		KDW+P		NATIVE	2017-02-18T20:27Z		ZERO_COORDINATE",,,,,,,,
"48052244	84e6e5f8-f762-11e1-a439-00145eb45e9a	fda83898-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)		SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0							1983-01-09T01:00Z	9	1	1983	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	25273			CC0_1_0		KDW+P		NATIVE	2017-02-18T20:27Z		ZERO_COORDINATE",,,,,,,,
"48052243	84e6e5f8-f762-11e1-a439-00145eb45e9a	fda8366a-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)		SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0							1983-01-28T01:00Z	28	1	1983	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	25272			CC0_1_0		KDW+P		NATIVE	2017-02-18T20:27Z		ZERO_COORDINATE",,,,,,,,
"48052242	84e6e5f8-f762-11e1-a439-00145eb45e9a	fda83438-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)		SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0							1983-01-25T01:00Z	25	1	1983	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	25271			CC0_1_0		KDW+P		NATIVE	2017-02-18T20:27Z		ZERO_COORDINATE",,,,,,,,
"48052241	84e6e5f8-f762-11e1-a439-00145eb45e9a	fda83207-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)		SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0							1983-01-08T01:00Z	8	1	1983	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	25270			CC0_1_0		KDW+P		NATIVE	2017-02-18T20:27Z		ZERO_COORDINATE",,,,,,,,
"48052239	84e6e5f8-f762-11e1-a439-00145eb45e9a	fda82fe9-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)		SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0							1983-01-02T01:00Z	2	1	1983	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	25269			CC0_1_0		KDW+P		NATIVE	2017-02-18T20:27Z		ZERO_COORDINATE",,,,,,,,
"48052238	84e6e5f8-f762-11e1-a439-00145eb45e9a	fda82db7-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)		SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0							1982-12-22T01:00Z	22	12	1982	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	25268			CC0_1_0		KDW+P		NATIVE	2017-02-18T20:27Z		ZERO_COORDINATE",,,,,,,,
"48052237	84e6e5f8-f762-11e1-a439-00145eb45e9a	fda82af4-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)		SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0							1983-01-26T01:00Z	26	1	1983	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	25267			CC0_1_0		KDW+P		NATIVE	2017-02-18T20:27Z		ZERO_COORDINATE",,,,,,,,
"48052235	84e6e5f8-f762-11e1-a439-00145eb45e9a	fda828d6-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)		SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0							1983-01-24T01:00Z	24	1	1983	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	25266			CC0_1_0		KDW+P		NATIVE	2017-02-18T20:27Z		ZERO_COORDINATE",,,,,,,,
"48052234	84e6e5f8-f762-11e1-a439-00145eb45e9a	fda8269c-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)		SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0							1983-01-06T01:00Z	6	1	1983	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	25265			CC0_1_0		KDW+P		NATIVE	2017-02-18T20:27Z		ZERO_COORDINATE",,,,,,,,
"48052233	84e6e5f8-f762-11e1-a439-00145eb45e9a	fda7fe23-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)		SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0							1983-01-03T01:00Z	3	1	1983	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	25264			CC0_1_0		KDW+P		NATIVE	2017-02-18T20:27Z		ZERO_COORDINATE",,,,,,,,
"48052232	84e6e5f8-f762-11e1-a439-00145eb45e9a	fda7e65b-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)		SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0							1983-01-01T01:00Z	1	1	1983	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	25263			CC0_1_0		KDW+P		NATIVE	2017-02-18T20:27Z		ZERO_COORDINATE",,,,,,,,
"48052230	84e6e5f8-f762-11e1-a439-00145eb45e9a	fda7d083-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)		SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0							1982-12-21T01:00Z	21	12	1982	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	25262			CC0_1_0		KDW+P		NATIVE	2017-02-18T20:27Z		ZERO_COORDINATE",,,,,,,,
"48050477	84e6e5f8-f762-11e1-a439-00145eb45e9a	fd604c81-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	BRACKEN CAVE	976af1e0-ca25-11da-bfed-b8a03c50a862	29.60972	-98.320831							1982-04-15T02:00Z	15	4	1982	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	20890			CC0_1_0				NATIVE	2017-02-18T20:27Z		COORDINATE_ROUNDED",,,,,,,,
"48050475	84e6e5f8-f762-11e1-a439-00145eb45e9a	fd604a5a-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	BRACKEN CAVE	976af1e0-ca25-11da-bfed-b8a03c50a862	29.60972	-98.320831							1982-04-15T02:00Z	15	4	1982	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	20889			CC0_1_0				NATIVE	2017-02-18T20:27Z		COORDINATE_ROUNDED",,,,,,,,
"48050473	84e6e5f8-f762-11e1-a439-00145eb45e9a	fd604834-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	BRACKEN CAVE	976af1e0-ca25-11da-bfed-b8a03c50a862	29.60972	-98.320831							1982-04-15T02:00Z	15	4	1982	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	20888			CC0_1_0				NATIVE	2017-02-18T20:27Z		COORDINATE_ROUNDED",,,,,,,,
"48050471	84e6e5f8-f762-11e1-a439-00145eb45e9a	fd60460e-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	BRACKEN CAVE	976af1e0-ca25-11da-bfed-b8a03c50a862	29.60972	-98.320831							1982-04-15T02:00Z	15	4	1982	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	20887			CC0_1_0				NATIVE	2017-02-18T20:27Z		COORDINATE_ROUNDED",,,,,,,,
"48050467	84e6e5f8-f762-11e1-a439-00145eb45e9a	fd6043e7-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	BRACKEN CAVE	976af1e0-ca25-11da-bfed-b8a03c50a862	29.60972	-98.320831							1982-04-15T02:00Z	15	4	1982	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	20886			CC0_1_0				NATIVE	2017-02-18T20:27Z		COORDINATE_ROUNDED",,,,,,,,
"48050459	84e6e5f8-f762-11e1-a439-00145eb45e9a	fd5e8e32-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	13 MI NNE LIBERAL	976af1e0-ca25-11da-bfed-b8a03c50a862	37.217194	-100.830177							1979-06-22T01:00Z	22	6	1979	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	20775			CC0_1_0		PORTS"," M A		NATIVE	2017-02-18T20:27Z		COORDINATE_ROUNDED",,,,,,,
"48050457	84e6e5f8-f762-11e1-a439-00145eb45e9a	fd5e8c09-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	2 MI SE PARADISE	976af1e0-ca25-11da-bfed-b8a03c50a862	39.093105	-98.89164							1980-07-14T02:00Z	14	7	1980	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	20774			CC0_1_0		WHITWORTH"," W R		NATIVE	2017-02-18T20:27Z		COORDINATE_ROUNDED",,,,,,,
"48050129	84e6e5f8-f762-11e1-a439-00145eb45e9a	fd2ca66f-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	1 1/2 MI N CLAUDELL	976af1e0-ca25-11da-bfed-b8a03c50a862	39.69149	-99.028892											2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	18895			CC0_1_0		SEXSON"," M L		NATIVE	2017-02-18T20:27Z		COORDINATE_ROUNDED",,,,,,,
"48049933	84e6e5f8-f762-11e1-a439-00145eb45e9a	fd1ffe50-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)		SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0											2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	17977			CC0_1_0		DOWLER"," R C		NATIVE	2017-02-18T20:27Z		ZERO_COORDINATE",,,,,,,
"48049563	84e6e5f8-f762-11e1-a439-00145eb45e9a	fd016336-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	4 MI S", 2 1/4 MI W KIRWIN,"BRIDGE AT HUNGRY HOLLOW	976af1e0-ca25-11da-bfed-b8a03c50a862	39.673035	-99.197266							1975-10-10T01:00Z	10	10	1975	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	15688			CC0_1_0		LAUNCHBAUGH"," G K		NATIVE	2017-02-18T20:27Z		COORDINATE_ROUNDED",,,,,
"48049324	84e6e5f8-f762-11e1-a439-00145eb45e9a	fcce54e0-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0											2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	14315			CC0_1_0		DOWLER"," R C		NATIVE	2017-02-18T20:27Z		COUNTRY_COORDINATE_MISMATCH;ZERO_COORDINATE",,,,,,,
"48049323	84e6e5f8-f762-11e1-a439-00145eb45e9a	fcce52b7-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0											2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	14314			CC0_1_0		DOWLER"," R C		NATIVE	2017-02-18T20:27Z		COUNTRY_COORDINATE_MISMATCH;ZERO_COORDINATE",,,,,,,
"48049322	84e6e5f8-f762-11e1-a439-00145eb45e9a	fcce5088-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0											2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	14313			CC0_1_0		DOWLER"," R C		NATIVE	2017-02-18T20:27Z		COUNTRY_COORDINATE_MISMATCH;ZERO_COORDINATE",,,,,,,
"48049321	84e6e5f8-f762-11e1-a439-00145eb45e9a	fcce4e5f-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	SPECIFIC LOCALITY UNKNOWN	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0											2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	14312			CC0_1_0		DOWLER"," R C		NATIVE	2017-02-18T20:27Z		COUNTRY_COORDINATE_MISMATCH;ZERO_COORDINATE",,,,,,,
"48049275	84e6e5f8-f762-11e1-a439-00145eb45e9a	fcb9bd9e-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	1/2 MI N ELLIS	976af1e0-ca25-11da-bfed-b8a03c50a862	38.967053	-99.56028							1977-06-07T01:00Z	7	6	1977	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	12922			CC0_1_0		BROWN"," E		NATIVE	2017-02-18T20:27Z		COORDINATE_ROUNDED",,,,,,,
"48049261	84e6e5f8-f762-11e1-a439-00145eb45e9a	fcb770b9-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	14 MI N"," 4 MI W HAYS	976af1e0-ca25-11da-bfed-b8a03c50a862	38.879147	-99.400879							1977-01-30T01:00Z	30	1	1977	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	12749			CC0_1_0				NATIVE	2017-02-18T20:27Z		COORDINATE_ROUNDED",,,,,,,
"48049173	84e6e5f8-f762-11e1-a439-00145eb45e9a	fc753bf2-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	WAKEENY	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0											2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	11509			CC0_1_0				NATIVE	2017-02-18T20:27Z		COUNTRY_COORDINATE_MISMATCH;ZERO_COORDINATE",,,,,,,,
"48048976	84e6e5f8-f762-11e1-a439-00145eb45e9a	fc64a8e7-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	15 1/2 MI N"," 1/2 MI E HAYS	976af1e0-ca25-11da-bfed-b8a03c50a862	38.879166	-99.289146							1972-06-08T01:00Z	8	6	1972	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	10274			CC0_1_0				NATIVE	2017-02-18T20:27Z		COORDINATE_ROUNDED",,,,,,,
"48048901	84e6e5f8-f762-11e1-a439-00145eb45e9a	fc5fe534-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	Unspecified	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0											2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	9909			CC0_1_0				NATIVE	2017-02-18T20:27Z		COUNTRY_COORDINATE_MISMATCH;ZERO_COORDINATE",,,,,,,,
"48048900	84e6e5f8-f762-11e1-a439-00145eb45e9a	fc5fe302-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	Unspecified	976af1e0-ca25-11da-bfed-b8a03c50a862	0.0	0.0											2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	9908			CC0_1_0				NATIVE	2017-02-18T20:27Z		COUNTRY_COORDINATE_MISMATCH;ZERO_COORDINATE",,,,,,,,
"48048504	84e6e5f8-f762-11e1-a439-00145eb45e9a	fbeae90b-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	1 MI N", 2 1/2 MI W," ENGLEWOOD	976af1e0-ca25-11da-bfed-b8a03c50a862	37.038322	-100.019394							1965-08-17T01:00Z	17	8	1965	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	5402			CC0_1_0				NATIVE	2017-02-18T20:27Z		COORDINATE_ROUNDED",,,,,,
"48048497	84e6e5f8-f762-11e1-a439-00145eb45e9a	fbea823c-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	NARROWS	976af1e0-ca25-11da-bfed-b8a03c50a862	43.279171	-118.961113							1964-08-11T01:00Z	11	8	1964	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	5360			CC0_1_0				NATIVE	2017-02-18T20:27Z		",,,,,,,,
"48048209	84e6e5f8-f762-11e1-a439-00145eb45e9a	fb410565-100b-11e3-9860-4cd443d04e13	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	30 MI W KIOWA	976af1e0-ca25-11da-bfed-b8a03c50a862	37.015976	-99.029854							1963-01-20T01:00Z	20	1	1963	2435246	2435246	PRESERVED_SPECIMEN	FHSM	FHSM-M	620			CC0_1_0		FARNEY"," L P		NATIVE	2017-02-18T20:27Z		COORDINATE_ROUNDED",,,,,,,
"45871698	847e2306-f762-11e1-a439-00145eb45e9a	urn:catalog:LSUMZ:Mammals:36221	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	Plank Road"," about 2 miles N. Baker	c361e830-181e-11da-9544-b8a03c50a862									1996-10-11T02:00Z	11	10	1996	2435246	2435246	PRESERVED_SPECIMEN	LSUMZ	Mammals	36221			CC0_1_0		DeWalt"," Theresa Spradling		NATIVE	2017-02-18T20:27Z		",,,,,,
"45871643	847e2306-f762-11e1-a439-00145eb45e9a	urn:catalog:LSUMZ:Mammals:35633	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)		no locality data	c361e830-181e-11da-9544-b8a03c50a862													2435246	2435246	PRESERVED_SPECIMEN	LSUMZ	Mammals	35633			CC0_1_0				NATIVE	2017-02-18T20:27Z		",,,,,,,,
"45871574	847e2306-f762-11e1-a439-00145eb45e9a	urn:catalog:LSUMZ:Mammals:34464	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	Ca. 3 mi N Lafayette Courthouse near Moss St. Extension - just outside Lafayette city limits	c361e830-181e-11da-9544-b8a03c50a862	30.26420451886402	-92.01996708808052							1961-02-09T01:00Z	9	2	1961	2435246	2435246	PRESERVED_SPECIMEN	LSUMZ	Mammals	34464			CC0_1_0		Prejean"," Wayne		NATIVE	2017-02-18T20:27Z		COORDINATE_REPROJECTED",,,,,,,
"45871405	847e2306-f762-11e1-a439-00145eb45e9a	urn:catalog:LSUMZ:Mammals:32761	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	0.5 mi N Fordoche"," Arthur Hendrick farm	c361e830-181e-11da-9544-b8a03c50a862	30.603194667146802	-91.6159578530448							1973-11-10T01:00Z	10	11	1973	2435246	2435246	PRESERVED_SPECIMEN	LSUMZ	Mammals	32761			CC0_1_0		Landry"," Elias J.		NATIVE	2017-02-18T20:27Z		COORDINATE_REPROJECTED",,,,,,
"45871364	847e2306-f762-11e1-a439-00145eb45e9a	urn:catalog:LSUMZ:Mammals:32728	Animalia	Chordata	Mammalia	Carnivora	Felidae	Lynx	Lynx rufus		SPECIES	Lynx rufus (Schreber"," 1777)	US	5 mi E Melville across Atchafalaya River	c361e830-181e-11da-9544-b8a03c50a862	30.69319170261396	-91.65995928520027							1955-10-18T01:00Z	18	10	1955	2435246	2435246	PRESERVED_SPECIMEN	LSUMZ	Mammals	32728			CC0_1_0		Guchereau"," Fran		NATIVE	2017-02-18T20:27Z		COORDINATE_REPROJECTED",,,,,,,
